﻿Habitatges principals segons instal·lacions i serveis (III)
Valls de Valira, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252398&lang=es
;1991
    Telèfon;
 sí;76
 no;170
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;29
 aparells aparells aparells mòbils o fixos;133
 aparells aparells aparells aparells total;174
 aparells aparells aparells aparells aparells no;72
        Refrigeració;
 sí;17
 no;229

