﻿Conreus i ramaderia. Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16135
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
8. Conreus i ramaderia;13;24;40;34;67;69;99;149;133;139;57;24;2;0;850
83. Agricultura g. i herbívors;0;0;10;8;16;30;55;69;64;50;10;1;0;0;313
831. Agricultura g. amb herb...;0;0;0;0;0;0;3;5;1;0;1;0;0;0;10
832. Herbívors lleters amb ag...;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3
833. Agricultura g. amb herb...;0;0;6;5;11;16;20;36;26;14;2;0;0;0;136
834. Herbívors no lleters a...;0;0;4;3;5;14;32;27;35;36;7;1;0;0;164
84. Altres conreus i ramaderia;13;24;30;26;51;39;44;80;69;89;47;23;2;0;537
841. Agricultura g. i granívors;3;0;1;1;2;1;4;8;7;25;9;4;0;0;65
842. Conreus llenyosos i he...;0;5;6;7;7;10;5;8;14;25;7;3;1;0;98
843. Apicultura;1;2;0;4;10;7;4;28;12;4;0;0;0;0;72
844. Altres conreus mixtos ...;9;17;23;14;32;21;31;36;36;35;31;16;1;0;302

