﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171289&lang=en
;1999;1989
      Total;;
 explot.;56;59
 UTA;37;52
     Mà d'obra familiar;;
 total;;
  explot.;54;58
 nombre persones;72;139
  UTA;28;47
 titular;;
 nombre persones;54;58
  UTA;22;30
 cònjuge;;
 nombre persones;7;33
 altres familiars;;
  UTA;3;11
   explot.;10;29
 nombre persones;11;48
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;27;9
   UTA;9;5
 fixa;;
  explot.;4;3
 nombre persones;5;3
  UTA;5;2
 eventual;;
  explot.;25;8
   UTA;4;3

