﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Súria. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082747&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;2;0;0;0;0;0;3
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;2;0;3;0;0;0;5
1992;0;1;0;0;2;0;0;0;0;0;3
1991;0;0;0;0;1;0;0;0;1;0;2
1990-81;4;4;2;1;4;0;14;8;8;0;45
1980-71;5;9;2;1;11;2;23;13;20;1;87
1970-61;10;3;8;4;12;2;56;47;18;0;160
1960-51;12;3;4;3;15;0;59;37;18;0;151
1950-41;1;4;0;1;7;0;10;5;5;0;33
1940-31;1;1;0;0;0;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;33;27;16;10;56;4;165;110;70;1;492

