﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Avinyonet del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080137&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0
From 31 to 45 m²;12;0;0;0;12
From 46 to 60 m²;30;0;0;0;30
From 61 to 75 m²;54;0;0;0;54
From 76 to 90 m²;39;0;0;0;39
From 91 to 105 m²;90;0;0;0;93
From 106 to 120 m²;51;0;0;0;51
From 121 to 150 m²;105;0;0;0;105
From 151 to 180 m²;84;3;0;0;90
More than 180 m²;162;9;0;6;171
Unknown;0;0;0;6;3
Total;633;12;0;9;654

