﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:20
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2966;4786;7349;14277;15020;31450;75849
De 0 a 15 anys;866;892;1840;3064;3272;6439;16374
De 16 a 29 anys;981;1677;1852;2967;3538;8882;19898
De 30 a 44 anys;1068;1572;2706;5856;5449;11999;28650
De 45 a 64 anys;..;644;905;2079;2241;3233;9153
De 65 anys i més;..;..;..;311;519;897;1773
Dones;4328;5672;7572;15322;14880;30433;78206
De 0 a 15 anys;688;433;1083;2987;2769;6298;14258
De 16 a 29 anys;2368;2478;2772;3634;4169;9452;24872
De 30 a 44 anys;1236;1957;2379;5815;5005;10383;26775
De 45 a 64 anys;..;804;1275;2330;2128;2948;9519
De 65 anys i més;..;..;..;557;809;1352;2782
Total;7294;10457;14921;29599;29900;61883;154055
De 0 a 15 anys;1554;1325;2923;6051;6041;12737;30632
De 16 a 29 anys;3349;4155;4624;6601;7707;18334;44771
De 30 a 44 anys;2304;3530;5085;11671;10454;22381;55425
De 45 a 64 anys;87;1448;2179;4408;4369;6181;18672
De 65 anys i més;..;..;..;868;1328;2249;4555

