﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:259046&lang=en
;Homes;Dones;Total
04/2024 (p);40;35;70
03/2024 (p);35;30;70
02/2024;35;30;70
01/2024;35;30;70
12/2023;40;30;70
11/2023;40;30;70
10/2023;35;30;70
09/2023;40;30;70
08/2023;40;30;70
07/2023;45;30;70
06/2023;40;30;70
05/2023;40;30;75
04/2023;40;30;70
03/2023;40;30;70
02/2023;35;35;70
01/2023;35;30;70
12/2022;35;30;65
11/2022;35;30;65
10/2022;35;30;65
09/2022;35;30;65
08/2022;40;30;70
07/2022;40;30;70
06/2022;35;30;65
05/2022;40;25;65
04/2022;35;25;60
03/2022;35;25;60
02/2022;40;25;65
01/2022;35;25;65
12/2021;39;29;68
11/2021;42;29;71
10/2021;42;30;72
09/2021;43;29;72
08/2021;44;30;74
07/2021;44;32;76
06/2021;43;29;72
05/2021;44;28;72
04/2021;41;28;69
03/2021;40;29;69
02/2021;41;30;71
01/2021;40;30;70
12/2020;40;30;70
11/2020;36;31;67
10/2020;38;31;69
09/2020;42;31;73
08/2020;42;31;73
07/2020;39;32;71
06/2020;39;31;70
05/2020;38;33;71
03/2020;40;32;72
12/2019;43;34;77
09/2019;45;34;79
06/2019;44;32;76
03/2019;43;34;77
12/2018;46;35;81
09/2018;44;28;72
06/2018;42;30;72
03/2018;45;30;75
12/2017;42;30;72
09/2017;42;31;73
06/2017;42;30;72
03/2017;39;28;67
12/2016;40;26;66
09/2016;38;28;66
06/2016;39;34;73
03/2016;38;29;67
12/2015;36;28;64
09/2015;36;27;63
06/2015;37;29;66
03/2015;37;30;67
12/2014;39;26;65
09/2014;32;19;51
06/2014;37;22;59
03/2014;34;21;55
12/2013;35;22;57
09/2013;37;20;57
06/2013;37;21;58
03/2013;40;21;61
12/2012;39;19;58
09/2012;38;22;60
06/2012;36;24;60
03/2012;37;23;60

