﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431785&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;980;205;1185
04/2024;965;205;1170
03/2024;950;200;1150
02/2024;900;200;1100
01/2024;890;195;1085
12/2023;905;195;1100
11/2023;920;195;1115
10/2023;940;200;1140
09/2023;955;200;1155
08/2023;960;200;1160
07/2023;980;200;1180
06/2023;960;200;1160
05/2023;930;195;1130
04/2023;915;200;1120
03/2023;905;200;1105
02/2023;860;195;1055
01/2023;840;195;1040
12/2022;850;200;1050
11/2022;860;200;1060
10/2022;880;200;1080
09/2022;900;200;1100
08/2022;905;195;1100
07/2022;925;200;1125
06/2022;895;200;1095
05/2022;875;195;1065
04/2022;870;195;1065
03/2022;845;190;1040
02/2022;800;195;995
01/2022;795;190;990
12/2021;814;194;1008
11/2021;817;188;1005
10/2021;841;192;1033
09/2021;836;190;1026
08/2021;847;193;1040
07/2021;866;192;1058
06/2021;834;192;1026
05/2021;801;185;986
04/2021;776;185;961
03/2021;768;182;950
02/2021;755;182;937
01/2021;748;181;929
12/2020;755;182;937
11/2020;756;183;939
10/2020;762;185;947
09/2020;756;185;941
08/2020;772;183;955
07/2020;782;183;965
06/2020;753;180;933
05/2020;735;175;910
03/2020;712;178;890
12/2019;762;181;943
09/2019;787;183;970
06/2019;820;185;1005
03/2019;765;168;933
12/2018;731;173;904
09/2018;775;178;953
06/2018;776;181;957
03/2018;737;180;917
12/2017;681;178;859
09/2017;684;184;868
06/2017;733;181;914
03/2017;684;178;862
12/2016;646;179;825
09/2016;674;186;860
06/2016;691;183;874
03/2016;656;189;845
12/2015;614;181;795
09/2015;655;188;843
06/2015;655;195;850
03/2015;647;182;829
12/2014;625;181;806
09/2014;635;180;815
06/2014;645;176;821
03/2014;608;182;790
12/2013;577;178;755
09/2013;606;188;794
06/2013;631;183;814
03/2013;598;177;775
12/2012;591;176;767
09/2012;636;183;819
06/2012;637;182;819
03/2012;593;180;773

