﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Castelldefels. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
Cataluña;18764;18328;37092
Barcelona;18332;17780;36112
Girona;87;106;193
Lleida;147;218;365
Tarragona;198;224;422
Resto de España;5173;6309;11482
Andalucía;1955;2467;4422
Aragón;383;530;913
Principado de Asturias;101;124;225
Illes Balears;78;73;151
Canarias;56;79;135
Cantabria;35;52;87
Castilla - La Mancha;310;362;672
Castilla y León;491;615;1106
Comunitat Valenciana;297;319;616
Extremadura;279;352;631
Galicia;321;374;695
Comunidad de Madrid;442;446;888
Región de Murcia;108;160;268
Comunidad Foral de Navarra;35;60;95
País Vasco;217;218;435
La Rioja;22;26;48
Ceuta y Melilla;43;52;95
Extranjero;9011;9722;18733
Total;32948;34359;67307

