﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Castelldefels
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080569&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,4;49,6;462403
2006;52,1;47,9;418535
2005;44,0;56,0;398005
2004;44,4;55,6;385265
2003;45,2;54,8;357009
1996;48,7;51,3;274049
1995;49,7;50,3;261308
1994;51,4;48,6;236768
1993;50,9;49,1;259571
1992;52,1;47,9;252659
1991;56,5;43,5;197684

