﻿Població que ha ajudat a altres llars en el darrer mes per càrregues familiars a la llar
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(1) Persona més gran de 10 anys dependent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5157
Activitats d'ajuda prestades;Llar amb menors de 10 anys. Llar amb nens menors;Llar amb menors de 10 anys. Llar sense nens menors;Llar amb persones dependents (1). Llar amb adults dependents;Llar amb persones dependents (1). Llar sense adults dependents;Total. Llar amb càrregues familiars;Total. Llar sense càrregues familiars
Preparació de menjars;3,91;7,49;6,67;6,64;4,55;7,49
Manteniment de la casa;5,86;5,83;..;5,95;5,43;6,00
Confecció/manteniment de roba;1,37;2,88;..;2,54;1,58;2,90
Jardineria, animals;2,08;2,78;..;2,58;2,22;2,78
Construcció/reparació;2,78;2,91;..;2,94;2,64;2,97
Compres;6,09;7,03;6,11;6,85;5,90;7,18
Gestions llars/serveis;4,32;4,26;..;4,33;4,05;4,37
Atenció a nens;6,22;13,01;10,69;11,44;6,94;13,22
Atenció a adults;6,58;9,21;..;8,78;6,18;9,57
Almenys un tipus d'ajut prestat;19,98;28,09;19,29;26,59;19,72;28,79

