﻿Cadastre immobiliari urbà
Palamós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171181&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;21814;1331820;61053
2021;2010;21683;1326518;61178
2020;2010;21583;1318415;61086
2019;2010;21298;1309775;61498
2018;2010;21161;1302715;61562
2017;2010;21091;1286252;60986
2016;2010;21242;1298595;61133
2015;2010;21170;1521664;71878
2014;2010;21101;1515119;71803
2013;2010;21010;1511007;71919
2012;2010;20875;1509225;72298
2011;2010;20779;1506155;72485
2010;2010;20345;1494640;73465
2009;1988;20185;516318;25579
2008;1988;19174;492844;25704
2007;1988;18248;467109;25598
2006;1988;17266;439383;25448

