﻿Population at 1 January. By place of birth. Totals
Fogars de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080826&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1127;311;816;312;125;1564
2021;1094;296;798;326;120;1540
2020;1040;283;757;322;107;1469
2019;1033;291;742;313;105;1451
2018;1040;284;756;318;109;1467
2017;1033;277;756;321;94;1448
2016;1038;275;763;332;82;1452
2015;1056;273;783;334;80;1470
2014;1071;273;798;358;83;1512
2013;1051;265;786;353;80;1484
2012;1079;253;826;360;90;1529
2011;1073;245;828;352;73;1498
2010;1088;235;853;352;73;1513
2009;1077;232;845;360;76;1513
2008;1041;225;816;357;82;1480
2007;1003;215;788;356;78;1437
2006;940;205;735;331;67;1338
2005;822;193;629;299;50;1171
2004;728;186;542;266;51;1045
2003;633;174;459;249;38;920
2002;543;166;377;219;24;786
2001;491;160;331;201;14;706
2000;491;163;328;189;12;692

