﻿Distribució de la superfície agrícola utilitzada (SAU)
Sentmenat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082671
;2020
    SAU;
 explot.;30
 ha;618
     Terres llaurades;
 total;
 explot.;30
 ha;615
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;552
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;27
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;36
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;3

