﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;21;24
06/2020;..;..;..;20;23
03/2020;..;..;..;20;24
12/2019;..;..;..;55;59
09/2019;..;..;..;23;27
06/2019;..;..;..;37;41
03/2019;..;..;..;47;51
12/2018;..;..;..;46;50
09/2018;..;..;..;20;24
06/2018;..;..;..;38;41
03/2018;..;..;..;48;51
12/2017;..;..;..;52;55
09/2017;..;..;..;21;24
06/2017;..;..;..;40;43
03/2017;..;..;..;44;47
12/2016;..;..;..;46;48
09/2016;..;..;..;16;18
06/2016;..;..;..;15;17
03/2016;..;..;..;17;19
12/2015;..;..;..;16;18
09/2015;..;..;..;13;16
06/2015;..;..;..;8;10
03/2015;..;..;..;16;18
12/2014;..;..;..;51;53
09/2014;..;..;..;37;40
06/2014;..;..;..;36;39
03/2014;..;..;..;55;58
12/2013;..;..;..;56;58
09/2013;..;..;..;32;34
06/2013;..;..;..;29;32
03/2013;..;..;..;83;85
12/2012;..;..;..;87;90
09/2012;0;0;5;25;30
06/2012;0;0;11;26;37
03/2012;0;0;9;64;73
12/2011;0;0;8;50;58
09/2011;0;0;6;32;38
06/2011;0;0;5;30;35
03/2011;..;..;..;42;46
12/2010;..;..;..;86;90
09/2010;0;0;5;36;41
06/2010;0;0;5;39;44
03/2010;..;..;..;90;93
12/2009;..;..;..;78;81
09/2009;..;..;..;48;51
06/2009;..;..;..;40;43
03/2009;..;..;..;93;96
12/2008;..;..;..;90;94
09/2008;..;..;..;55;59
06/2008;..;..;..;49;53
03/2008;..;..;..;66;69

