﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:02&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;100;23;73;193;421;562;1296;154;173;401;3396
Catalunya;66;12;46;125;278;248;700;100;121;248;1944
Barcelona;8;0;11;23;49;38;126;12;32;46;345
Girona;54;12;34;101;226;207;561;86;86;194;1561
Lleida;1;0;0;0;0;1;10;1;3;4;20
Tarragona;3;0;1;1;3;2;3;1;0;4;18
Resta de l'Estat;28;11;25;66;135;256;539;49;46;137;1292
Andalusia;17;7;13;48;63;171;312;29;22;74;756
Aragó;1;0;1;1;2;6;14;1;0;2;28
Astúries;1;0;0;1;2;3;6;0;1;4;18
Balears;0;0;0;0;0;1;2;2;0;0;5
Canàries;0;0;1;0;2;0;0;0;0;4;7
Cantàbria;0;0;0;0;2;0;2;1;0;0;5
Catella-la Manxa;0;0;0;2;8;6;17;0;2;4;39
Catella i Lleó;2;0;3;4;14;8;38;2;3;11;85
Comunitat Valenciana;0;0;0;0;5;2;12;3;5;4;31
Extremadura;2;3;4;8;23;38;69;2;3;20;172
Galícia;2;1;0;0;6;4;20;2;2;3;40
Madrid;0;0;1;1;2;7;17;2;5;5;40
Múrcia;2;0;0;0;2;6;10;2;2;2;26
Navarra;1;0;0;0;1;0;2;0;0;0;4
País Basc;0;0;1;1;2;1;13;2;0;1;21
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;1;3;4;1;1;3;14
Estranger;6;0;2;2;8;58;57;5;6;16;160

