﻿Dedicació a l'explotació de la mà d'obra familiar
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430957&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;70
 altres activitats lucratives;;
 principal;21;28
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;17;26
 altres activitats lucratives;;
 principal;8;10
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;18
 persones;7;21
 altres activitats lucratives;;
 principal;;
 explot.;18;24
 persones;21;27
 secundària;;
 explot.;0;0
 persones;0;0

