﻿Població de 2 anys o més. Per coneixement del català i edat
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172266&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;30;29;16;10;5;1
De 5 a 9 anys;45;45;40;37;23;0
De 10 a 14 anys;48;48;46;46;44;0
De 15 a 19 anys;67;67;64;64;59;0
De 20 a 24 anys;75;73;69;70;66;2
De 25 a 29 anys;72;72;68;66;61;0
De 30 a 34 anys;56;55;48;47;42;1
De 35 a 39 anys;85;85;74;73;50;0
De 40 a 44 anys;80;80;65;68;44;0
De 45 a 49 anys;75;74;60;59;29;1
De 50 a 54 anys;63;60;42;35;18;3
De 55 a 59 anys;43;40;27;24;7;3
De 60 a 64 anys;32;30;22;20;6;2
De 65 a 69 anys;38;35;25;23;8;3
De 70 a 74 anys;29;26;21;21;5;3
De 75 a 79 anys;15;14;10;10;5;1
De 80 a 84 anys;8;7;7;4;2;1
De 85 anys i més;9;8;8;7;3;1
Total;870;848;712;684;477;22

