﻿Població. Per sexe
Canovelles
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080410
;Homes;Dones;Total
2023;8785;8240;17025
2022;8677;8143;16820
2021;8724;8110;16834
2011;8309;7617;15926
2001;6527;6385;12912
1996;6668;6619;13287
1991;6726;6600;13326
1986;6325;6232;12557
1981;6161;5977;12138
1975;5371;5162;10533

