﻿Emigracions. Per municipi de procedència i lloc de destinació
Organyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251556&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;20;2;12;3;37
2021;11;3;5;5;24
2020;18;1;9;2;30
2019;19;5;17;4;45
2018;11;5;10;1;27
2017;16;4;5;13;38
2016;8;2;9;4;23
2015;12;8;9;10;39
2014;5;8;5;5;23
2013;12;2;6;7;27
2012;24;5;5;3;37
2011;14;5;21;5;45
2010;13;3;11;6;33
2009;21;11;9;5;46
2008;18;9;6;8;41
2007;14;6;19;24;63
2006;22;10;15;8;55
2005;10;5;13;15;43
2004;17;6;9;3;35
2003;28;6;9;12;55
2002;16;1;10;3;30
2001;12;7;16;4;39
2000;14;1;11;2;28
1999;7;3;12;10;32
1998;11;4;9;1;25
1997;16;1;11;3;31
1995;17;1;3;2;23
1994;3;3;5;7;18
1993;16;2;11;9;38
1992;8;4;6;4;22
1990;1;2;2;6;11
1989;4;2;1;4;11
1988;9;2;9;0;20

