﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082248&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;105;10;70;195
12/2023 (p);10;100;5;75;190
09/2023 (p);15;105;5;70;195
06/2023 (p);10;100;10;75;200
03/2023 (p);10;100;10;75;195
12/2022 (p);15;95;10;70;190
09/2022 (p);15;90;10;70;185
06/2022 (p);15;95;10;65;185
03/2022 (p);15;95;10;65;185
12/2021 (p);20;85;10;65;175
09/2021 (p);5;85;10;70;165
06/2021 (p);5;85;10;70;165
03/2021 (p);0;80;10;65;155
12/2020 (p);0;85;20;70;180

