﻿Població a 1 de gener. Per nacionalitat i sexe
Cardedeu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080462
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;8569;9044;17613;585;587;1172;9154;9631;18785
2021;8480;8971;17451;586;572;1158;9066;9543;18609
2020;8383;8877;17260;592;572;1164;8975;9449;18424
2019;8387;8859;17246;570;541;1111;8957;9400;18357
2018;8347;8761;17108;545;512;1057;8892;9273;18165
2017;8423;8771;17194;528;488;1016;8951;9259;18210
2016;8364;8640;17004;594;560;1154;8958;9200;18158
2015;8202;8548;16750;597;591;1188;8799;9139;17938
2014;8096;8383;16479;616;603;1219;8712;8986;17698
2013;8017;8246;16263;628;642;1270;8645;8888;17533
2012;7920;8189;16109;647;671;1318;8567;8860;17427
2011;7783;8069;15852;700;689;1389;8483;8758;17241
2010;7619;7870;15489;706;702;1408;8325;8572;16897
2009;7489;7706;15195;693;708;1401;8182;8414;16596
2008;7299;7509;14808;665;629;1294;7964;8138;16102
2007;7218;7367;14585;614;576;1190;7832;7943;15775
2006;7096;7273;14369;613;579;1192;7709;7852;15561
2005;6908;7075;13983;548;487;1035;7456;7562;15018
2004;6735;6866;13601;497;416;913;7232;7282;14514
2003;6473;6591;13064;444;362;806;6917;6953;13870
2002;6211;6333;12544;358;265;623;6569;6598;13167
2001;6034;6158;12192;254;189;443;6288;6347;12635
2000;5836;5928;11764;169;145;314;6005;6073;12078

