﻿Població de 2 anys o més. Per coneixement del català i edat
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430385&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;670;572;204;78;49;98
De 5 a 9 anys;1074;1047;869;833;704;27
De 10 a 14 anys;1091;1072;1038;1038;996;19
De 15 a 19 anys;1236;1213;1156;1153;1106;23
De 20 a 24 anys;1572;1501;1375;1375;1261;71
De 25 a 29 anys;1936;1840;1652;1658;1478;96
De 30 a 34 anys;1995;1890;1649;1672;1378;105
De 35 a 39 anys;1825;1744;1431;1451;1009;81
De 40 a 44 anys;1599;1535;1208;1253;718;64
De 45 a 49 anys;1440;1391;1088;1117;608;49
De 50 a 54 anys;1339;1284;959;971;510;55
De 55 a 59 anys;1162;1087;751;761;309;75
De 60 a 64 anys;874;813;558;550;209;61
De 65 a 69 anys;830;758;524;531;216;72
De 70 a 74 anys;666;582;385;382;161;84
De 75 a 79 anys;510;439;328;308;118;71
De 80 a 84 anys;301;245;177;174;73;56
De 85 anys i més;220;165;132;125;51;55
Total;20340;19178;15484;15430;10954;1162

