﻿Population. By year of arrival in Spain
Prat de Llobregat, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081691&lang=en
;2021
2020;495
2019;912
2018;567
2017;483
2016;366
2011-2015;1029
2001_2010;3897
1991-2000;873
1981-1990;330
Before 1981;405
He has always lived there;56064
Total;65418

