﻿Població a 1 de gener. Per sexe i edat en grans grups
Riumors
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171518
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;16;85;27;12;77;27;28;162;54
2021;17;86;24;12;74;31;29;160;55
2020;16;77;28;16;75;34;32;152;62
2019;19;81;26;17;81;34;36;162;60
2018;22;82;28;17;80;34;39;162;62
2017;23;82;28;20;81;32;43;163;60
2016;22;81;25;17;78;32;39;159;57
2015;20;80;22;15;78;30;35;158;52
2014;19;80;26;14;77;28;33;157;54
2013;19;82;24;15;74;29;34;156;53
2012;20;85;25;14;79;29;34;164;54
2011;22;82;23;15;76;29;37;158;52
2010;15;76;23;14;66;30;29;142;53
2009;18;74;23;17;71;30;35;145;53
2008;20;72;21;11;66;26;31;138;47
2007;15;64;24;5;54;27;20;118;51
2006;11;53;27;4;48;29;15;101;56
2005;5;46;27;4;42;30;9;88;57
2004;6;48;27;6;45;31;12;93;58
2003;7;52;27;7;50;31;14;102;58
2002;9;52;27;7;51;32;16;103;59
2001;11;53;28;8;52;32;19;105;60
2000;12;55;28;10;54;33;22;109;61

