﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Hospitalet de Llobregat, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081017&lang=es
;2009;1999
      Total;;
 explot.;5;..
 jornades;712;..
 UTA;2;..
     Mà d'obra familiar;;
 total;;
  explot.;5;..
 nombre persones;11;..
  jornades;662;..
  UTA;2;..
 titular;;
 nombre persones;5;..
  jornades;419;..
  UTA;1;..
 altres familiars;;
  explot.;3;..
 nombre persones;6;..
  jornades;243;..
  UTA;1;..
       Mà d'obra assalariada;;
 total;;
  explot.;0;..
  jornades;0;..
  UTA;0;..
 fixa;;
  explot.;0;..
 nombre persones;0;..
  jornades;0;..
  UTA;0;..
 eventual;;
  explot.;0;..
  jornades;0;..
  UTA;0;..
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;..
 jornades;50;..
 UTA;0;..

