﻿Despeses dels centres d'atenció social a la gent gran. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8342&lang=es
;Compres;Subcontractació de serveis;Subministraments;Altres serveis;Despesa personal;Costos estructurals;Impostos;Altres despeses;Amortització immobilitzat;Total
Residència;20712;33051;10879;32899;183839;1664;1934;2888;10547;298413
Fins a 25 places;3454;3529;1191;5658;25956;211;311;200;384;40893
Entre 26 i 50 places;3935;4492;1516;6548;28820;178;259;942;1455;48144
Entre 51 i 100 places;5422;15073;4158;10210;60260;575;640;971;4190;101499
Més de 100 places;7901;9957;4014;10483;68803;700;726;775;4518;107876
Residència i centre de dia;74352;105882;38654;98541;646157;8961;8793;10358;30675;1022374
Fins a 25 places;5079;5405;1906;6490;36832;77;785;789;815;58178
Entre 26 i 50 places;12657;16761;4836;16470;87231;949;1386;1285;3844;145419
Entre 51 i 100 places;30712;38726;15675;26888;282569;4174;2595;3531;13567;418438
Més de 100 places;25903;44991;16237;48694;239525;3761;4028;4752;12449;400339
Centre de dia;2781;4546;1027;4648;30061;631;350;450;665;45160
Fins a 25 places;484;1984;284;972;8373;151;136;204;135;12724
Entre 26 i 50 places;1418;2263;481;2057;17650;476;120;71;353;24888
Entre 51 i 100 places;472;246;154;258;2103;0;65;138;138;3576
Més de 100 places;407;53;108;1361;1934;5;29;36;38;3972
Habitatge tutelat;134;369;237;145;712;13;3;59;91;1763
Fins a 25 places;122;292;144;71;323;9;2;1;2;966
Entre 26 i 50 places;7;10;45;25;73;4;0;0;5;170
Entre 51 i 100 places;5;67;47;49;317;0;0;58;84;627
Més de 100 places;0;0;0;0;0;0;0;0;0;0
Altres;2;232;2;0;129;0;0;0;0;365
Sense places;2;232;2;0;129;0;0;0;0;365
Total;97982;144079;50798;136233;860898;11270;11080;13755;41979;1368075

