﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Manlleu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081120&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,1;60,9;420446
2006;40,3;59,8;385578
2005;44,8;55,2;371964
2004;45,0;55,0;336432
2003;38,0;62,0;294968
1996;41,9;58,1;264829
1995;43,4;56,6;239912
1994;46,1;54,0;210131
1993;46,4;53,7;223726
1992;46,2;53,8;221076
1991;50,3;49,7;165314

