﻿Empreses amb seu social a Catalunya a 1 de gener. Per sector d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Nota: No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10953&lang=en
;Sense assalariats;1-9;10-49;50-199;>= 200;Total
Total;336714;246514;30519;4726;1151;619624
Indústria;16506;22169;7117;1309;370;47471
Indústries extractives, petroli i energia;1231;340;130;22;13;1736
Alimentació, begudes i tabac;825;1690;862;163;74;3614
Tèxtil, confecció, cuir i calçat;2402;3020;769;127;15;6333
Indústries de la fusta i del suro;920;1489;258;9;0;2676
Paper, edició, arts gràfiques i reprografia;2547;2981;762;153;30;6473
Indústries químiques;197;447;338;154;77;1213
Cautxú i matèries plàstiques;299;703;424;104;19;1549
Altres productes minerals no metàl·lics;323;761;295;63;13;1455
Metal·lúrgia i productes metàl·lics;2850;5447;1534;172;24;10027
Maquinària i equips mecànics;1751;1730;714;128;21;4344
Màquines d'oficina i instruments;729;650;181;30;6;1596
Equips elèctrics i electrònics;268;488;246;69;22;1093
Fabricació materials de transport;297;397;188;63;42;987
Indústries manufactureres diverses;1867;2026;416;52;14;4375
Construcció;44577;31219;5018;418;43;81275
Preparació d'obres i lloguer d'equips de construcció;444;691;169;9;2;1315
Construcció d'immobles i obres d'enginyeria civil;22695;16120;2956;286;24;42081
Instal·lacions d'edificis i obres;9714;7803;1360;97;17;18991
Acabament d'edificis i obres;11724;6605;533;26;0;18888
No classificables de la construcció;..;..;..;..;..;..
Serveis;275631;193126;18384;2999;738;490878
Venda, manteniment i reparació de vehicles de motor;4818;6724;889;126;11;12568
Comerç engròs i intermediaris, exc. vehicles motor;21956;18379;3822;482;81;44720
"Comerç detall, exc. vehicles motor; reparacions";41539;39962;1785;196;69;83551
Hotels, càmpings i altres allotjaments de curta durada;1321;1725;461;147;21;3675
Restauració;15602;23211;1371;150;20;40354
Transports i emmagatzematge;30488;14584;1440;244;44;46800
Correus i telecomunicacions;817;697;180;17;7;1718
Mediació financera;7860;3288;157;48;36;11389
Activitats immobiliàries;34163;18662;487;42;12;53366
Act. de lloguer, informàtiques i R+D;11953;4637;613;111;29;17343
Act. jurídiques, consultoria i gestió empresarial;17282;11771;1016;90;26;30185
Serveis tècnics;17863;6399;481;41;22;24806
Altres serveis empresarials;23877;12977;1716;351;112;39033
Educació;6947;4038;932;379;69;12365
Activitats sanitàries i veterinàries, serveis socials;19750;7615;1287;262;122;29036
Activitats de sanejament públic i associatives;1778;3384;505;114;30;5811
Activitats recreatives i de serveis personals;17617;15073;1242;199;27;34158

