﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Baix Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:12&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;664;676;717;740;757;736;761;767;760;777;793;792;811;837;837;888;908;915;922;934;962
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;633;643;683;704;719;697;720;725;717;731;746;743;760;784;784;830;848;853;858;867;893
 límit sup.;695;708;751;776;795;774;801;809;803;822;840;840;862;890;890;946;968;977;986;1000;1032
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;392;400;406;430;434;424;421;430;433;434;456;473;482;500;500;536;522;539;530;535;537
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;372;379;384;407;411;400;396;404;406;406;426;442;449;465;465;499;484;499;490;493;494
 límit sup.;412;421;427;453;458;448;446;456;460;462;486;504;514;534;534;574;559;578;571;577;580
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;520;529;551;576;585;570;578;585;584;593;612;624;639;661;661;704;701;711;706;711;722
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;502;510;531;556;563;548;555;561;559;567;585;596;609;630;630;670;666;675;670;674;683
 límit sup.;538;548;571;597;606;592;601;609;608;619;639;652;668;692;692;737;735;746;742;749;760

