﻿Població. Per sexe, edat quinquennal i estat civil
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259031&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;21;16;37
De 15 a 19 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 20 a 24 anys;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
De 25 a 29 anys;9;7;16;0;3;3;0;0;0;0;1;1;0;0;0;9;11;20
De 30 a 34 anys;11;5;16;8;6;14;1;0;1;0;0;0;0;1;1;20;12;32
De 35 a 39 anys;8;6;14;8;11;19;0;0;0;1;0;1;0;0;0;17;17;34
De 40 a 44 anys;4;1;5;7;6;13;0;0;0;0;0;0;0;0;0;11;7;18
De 45 a 49 anys;5;2;7;9;9;18;0;0;0;1;0;1;1;1;2;16;12;28
De 50 a 54 anys;1;1;2;8;5;13;0;0;0;0;0;0;0;0;0;9;6;15
De 55 a 59 anys;3;1;4;5;7;12;0;1;1;0;0;0;0;0;0;8;9;17
De 60 a 64 anys;3;0;3;5;4;9;0;1;1;0;0;0;0;0;0;8;5;13
De 65 a 69 anys;3;0;3;8;8;16;0;1;1;0;0;0;0;1;1;11;10;21
De 70 a 74 anys;0;0;0;6;5;11;0;6;6;0;0;0;0;0;0;6;11;17
De 75 a 79 anys;1;0;1;6;2;8;3;6;9;0;0;0;0;0;0;10;8;18
De 80 a 84 anys;0;0;0;3;3;6;1;5;6;0;0;0;0;0;0;4;8;12
De 85 anys i més;0;2;2;3;0;3;1;5;6;0;0;0;0;0;0;4;7;11
Total;83;50;133;76;69;145;6;25;31;2;1;3;1;3;4;168;148;316

