﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170947
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;110;250;225;180;765
04/2024;105;250;220;175;755
03/2024;130;255;230;180;795
02/2024;130;255;235;175;795
01/2024;130;250;230;175;785
12/2023;130;250;240;170;795
11/2023;110;245;230;170;750
10/2023;110;240;230;165;745
09/2023;105;240;230;160;740
08/2023;110;240;230;160;740
07/2023;130;245;230;160;770
06/2023;115;240;225;155;740
05/2023;110;230;230;155;725
04/2023;115;225;225;160;720
03/2023;120;225;235;160;740
02/2023;130;225;235;160;750
01/2023;125;230;230;155;740
12/2022;125;240;230;160;755
11/2022;100;230;230;160;720
10/2022;110;230;230;160;730
09/2022;100;225;230;160;715
08/2022;115;230;225;155;730
07/2022;130;235;230;155;750
06/2022;100;235;225;155;710
05/2022;95;235;220;155;705
04/2022;95;230;220;160;705
03/2022;110;240;230;160;735
02/2022;115;245;235;160;760
01/2022;110;245;235;165;755
12/2021;117;247;238;161;763
11/2021;98;244;232;156;730
10/2021;101;246;232;154;733
09/2021;98;247;232;154;731
08/2021;115;239;233;152;739
07/2021;139;256;233;154;782
06/2021;115;244;234;150;743
05/2021;97;238;233;152;720
04/2021;80;232;227;156;695
03/2021;96;238;233;159;726
02/2021;91;220;235;153;699
01/2021;85;221;226;155;687
12/2020;84;229;231;151;695
11/2020;79;228;228;148;683
10/2020;83;232;228;149;692
09/2020;81;234;230;151;696
08/2020;102;227;227;149;705
07/2020;111;230;228;150;719
06/2020;86;236;221;146;689
05/2020;81;227;225;138;671
03/2020;81;225;223;139;668
12/2019;110;235;225;145;715
09/2019;90;248;211;134;683
06/2019;100;247;213;134;694
03/2019;104;252;217;129;702
12/2018;103;252;211;126;692
09/2018;84;243;204;124;655
06/2018;89;234;201;128;652
03/2018;106;254;204;127;691
12/2017;102;262;195;125;684
09/2017;85;270;195;127;677
06/2017;97;267;190;125;679
03/2017;97;275;182;128;682
12/2016;108;278;181;126;693
09/2016;74;272;177;117;640
06/2016;82;280;184;121;667
03/2016;88;283;181;123;675
12/2015;94;286;176;123;679
09/2015;61;284;173;120;638
06/2015;80;279;170;117;646
03/2015;91;297;165;120;673
12/2014;81;285;169;119;654
09/2014;62;265;176;120;623
06/2014;81;287;182;119;669
03/2014;80;304;181;115;680
12/2013;78;304;181;115;678
09/2013;66;296;174;108;644
06/2013;76;310;177;107;670
03/2013;85;325;182;106;698
12/2012;97;312;185;117;711
09/2012;89;318;182;122;711
06/2012;91;326;179;128;724
03/2012;95;350;178;133;756

