﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilagrassa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252445
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;7;32;22;26;19
2021;7;34;17;21;19;15
2020;10;33;18;20;18;14
2019;8;34;22;20;17;13
2018;10;37;18;22;13;13
2017;12;37;16;20;15;9
2016;11;40;19;20;13;9
2014;12;41;18;18;12;4
2013;8;45;17;16;11;4
2012;9;43;16;13;10;4
2011;9;49;14;13;10;..

