﻿Habitatges principals. Per superfície útil i instal.lacions
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251193&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;9;35;65;113;286;161;68;99;26;28;38;26;10;969
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;2;3;0;0;0;0;0;1;0;8
No té aigua corrent;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;4;9;34;58;104;280;159;66;99;26;26;38;25;9;937
Sense aigua calenta central;0;0;1;0;1;7;11;9;5;3;0;0;2;0;3;1;43
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;5;9;35;65;115;288;164;69;99;26;28;38;28;10;979
Calefacció col·lectiva;0;0;1;0;2;3;11;31;28;11;11;1;4;2;5;0;110
Calefacció individual;0;0;1;2;18;36;60;185;105;48;80;22;23;35;20;10;645
Calefacció aparells mòbils;0;0;2;6;12;19;39;69;23;8;7;3;1;1;2;0;192
Sense calefacció;0;0;1;1;3;7;5;4;8;2;1;0;0;0;1;0;33
Amb línea telefònica;0;0;4;9;34;63;109;281;157;68;97;26;27;38;27;10;950
Sense línea telefònica;0;0;1;0;1;2;6;8;7;1;2;0;1;0;1;0;30
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;0;6;5;11;48;22;15;25;6;9;13;5;4;169
Sense refrigeració;0;0;5;9;29;60;104;241;142;54;74;20;19;25;23;6;811
Total;0;0;5;9;35;65;115;289;164;69;99;26;28;38;28;10;980

