﻿Espècies arbòries forestals
Cunit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430516
;1999
   Total;
 total;
 explot.;4
 ha;135
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;135
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;135
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;135
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

