﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;420;230;3855;4530
03/2024 (p);25;415;235;3840;4520
02/2024;25;420;230;3830;4505
01/2024;25;415;235;3815;4490
12/2023;25;420;230;3840;4520
11/2023;25;420;230;3840;4515
10/2023;25;415;230;3820;4495
09/2023;25;425;230;3805;4480
08/2023;25;420;220;3670;4335
07/2023;25;425;225;3740;4410
06/2023;25;425;225;3775;4450
05/2023;25;410;225;3795;4455
04/2023;25;405;220;3795;4450
03/2023;25;410;220;3760;4415
02/2023;25;410;220;3775;4430
01/2023;25;420;220;3750;4415
12/2022;25;420;220;3785;4450
11/2022;25;425;215;3835;4505
10/2022;25;425;220;3850;4515
09/2022;30;420;220;3805;4475
08/2022;30;425;220;3720;4395
07/2022;30;430;220;3815;4490
06/2022;30;435;220;3800;4480
05/2022;25;435;220;3835;4520
04/2022;25;440;225;3820;4510
03/2022;25;435;225;3815;4500
02/2022;20;440;220;3775;4460
01/2022;20;435;220;3770;4450
12/2021;22;442;221;3761;4446
11/2021;21;437;219;3760;4437
10/2021;21;439;220;3738;4418
09/2021;21;442;220;3649;4332
08/2021;21;433;222;3573;4249
07/2021;22;432;226;3663;4343
06/2021;21;437;219;3654;4331
05/2021;22;435;218;3664;4339
04/2021;23;437;215;3645;4320
03/2021;22;434;212;3629;4297
02/2021;22;440;210;3606;4278
01/2021;22;437;205;3612;4276
12/2020;20;435;210;3631;4296
11/2020;21;434;207;3617;4279
10/2020;22;434;209;3611;4276
09/2020;21;432;208;3554;4215
08/2020;20;428;211;3450;4109
07/2020;21;431;216;3467;4135
06/2020;25;429;207;3459;4120
05/2020;25;426;198;3511;4160
03/2020;25;433;204;3532;4194
12/2019;23;445;214;3593;4275
09/2019;23;452;211;3541;4227
06/2019;24;452;213;3549;4238
03/2019;26;456;207;3578;4267
12/2018;26;461;213;3583;4283
09/2018;28;462;210;3541;4241
06/2018;28;460;215;3530;4233
03/2018;28;457;215;3532;4232
12/2017;24;451;212;3463;4150
09/2017;25;456;213;3423;4117
06/2017;23;454;209;3425;4111
03/2017;24;444;211;3411;4090
12/2016;26;441;211;3418;4096
09/2016;25;442;209;3377;4053
06/2016;26;447;201;3395;4069
03/2016;30;436;196;3364;4026
12/2015;31;431;197;3382;4041
09/2015;31;428;204;3296;3959
06/2015;31;439;203;3353;4026
03/2015;30;433;212;3373;4048
12/2014;32;433;212;3355;4032
09/2014;31;427;201;3302;3961
06/2014;29;424;211;3315;3979
03/2014;30;419;207;3299;3955
12/2013;31;432;203;3292;3958
09/2013;33;423;211;3243;3910
06/2013;35;421;211;3315;3982
03/2013;32;420;209;3294;3955
12/2012;35;422;217;3308;3982
09/2012;36;429;222;3353;4040
06/2012;36;434;230;3410;4110
03/2012;36;425;232;3360;4053

