﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082191&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;42;41;515;600
12/2023 (p);1;40;38;512;591
09/2023 (p);2;39;37;515;593
06/2023 (p);2;39;38;514;593
03/2023 (p);2;41;38;517;598
12/2022 (p);2;39;36;518;595
09/2022 (p);2;38;36;510;586
06/2022 (p);2;39;37;514;592
03/2022 (p);3;39;40;516;598
12/2021 (p);2;38;39;516;595
09/2021 (p);2;38;42;512;594
06/2021 (p);3;39;44;510;596
03/2021 (p);3;42;43;487;575
12/2020 (p);3;43;41;485;572

