﻿Población. Por año de llegada al municipio
Viladecavalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083008&lang=es
;2021
2020;378
2019;336
2018;276
2017;312
2016;237
2011-2015;804
2001-2010;1626
1991-2000;1425
1981-1990;645
Antes de 1981;393
Siempre ha vivido;1200
Total;7623

