﻿Població. Per estat civil, sexe i edat quinquennal
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431554&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2601;2508;5112;0;0;0;0;0;0;0;0;0;0;0;0;2601;2511;5112
De 15 a 19 anys;894;741;1635;3;6;9;0;0;0;0;0;3;96;30;129;996;780;1776
De 20 a 24 anys;840;726;1569;6;66;72;0;0;0;0;3;6;96;36;135;948;831;1782
De 25 a 29 anys;786;591;1380;72;180;252;0;0;0;6;12;18;111;54;165;972;843;1815
De 30 a 34 anys;534;411;942;219;375;594;0;3;3;24;42;69;153;87;240;927;915;1842
De 35 a 39 anys;459;312;771;465;609;1074;0;3;3;60;93;153;138;57;195;1122;1077;2199
De 40 a 44 anys;432;249;684;753;735;1491;3;6;9;126;162;291;123;66;192;1440;1224;2664
De 45 a 49 anys;324;201;525;786;768;1554;6;21;24;162;201;360;93;48;141;1374;1233;2607
De 50 a 54 anys;252;141;393;771;765;1536;12;48;57;135;219;354;66;48;120;1236;1221;2457
De 55 a 59 anys;147;96;243;819;777;1596;12;69;84;162;192;354;51;45;96;1191;1182;2370
De 60 a 64 anys;105;66;171;744;735;1479;21;105;126;111;147;261;15;27;42;993;1083;2073
De 65 a 69 anys;66;48;111;639;606;1245;30;147;177;84;114;198;12;18;30;834;930;1767
De 70 a 74 anys;48;42;90;606;540;1146;36;207;243;54;72;126;21;15;39;762;873;1638
De 75 a 79 anys;42;54;93;459;339;798;36;267;303;27;33;60;12;12;21;576;705;1278
De 80 a 84 anys;18;24;42;309;183;492;57;315;372;18;15;30;9;15;21;402;552;957
De 85 a 89 anys;27;39;66;159;102;261;75;372;447;6;9;15;0;12;12;267;531;798
De 90 a 94 anys;9;36;42;51;21;72;45;246;291;3;3;3;0;15;15;105;321;426
De 95 a 99 anys;0;6;9;9;0;9;21;72;93;3;0;0;0;3;3;30;81;111
100 anys o més;0;3;3;0;0;0;0;3;6;0;0;0;0;3;0;3;9;9
Total;7587;6294;13881;6870;6810;13680;342;1887;2232;984;1317;2301;999;594;1593;16785;16902;33687

