﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Sadurní d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082401&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4010293;1564;870;1408;2174
2021;3430434;1362;745;1227;1870
2020;3299396;1325;724;1171;1806
2019;3205396;1288;700;1122;1739
2018;3051108;1253;682;1084;1677
2017;2876430;1214;649;1037;1643
2016;2731755;1185;636;1012;1612
2014;2496087;1123;633;954;1482
2013;2404673;1099;631;934;1447
2012;2279422;1062;619;895;1401
2011;2162020;1033;613;878;1360

