﻿Coneixement del català dels ocupats per professió (CCO94)
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170519
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;11;10;11;9;1
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;6;6;4;4;4;0
Empleats administratius;7;7;7;7;7;0
Serveis i venedors;17;17;16;16;12;0
Act. agràries i pesqueres;24;24;24;24;14;0
Indústria i construcció;19;19;19;17;13;0
Instal. ,maquinària, muntadors;7;7;6;5;5;0
Treballadors no qualificats;8;8;7;6;2;0
Forces armades;0;0;0;0;0;0
Total;110;109;103;100;76;1

