﻿Població ocupada. Per situació professional, sexe i edat
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250194
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;2;0;2;0;0;0;0;0;0;22;6;28;36;18;54;0;0;0;60;25;85
De 20 a 24 anys;5;3;8;17;2;19;0;0;0;1;0;1;68;44;112;50;52;102;0;0;0;141;101;242
De 25 a 29 anys;17;4;21;28;11;39;0;1;1;1;1;2;119;81;200;58;49;107;0;0;0;223;147;370
De 30 a 34 anys;22;9;31;43;12;55;0;1;1;0;0;0;109;95;204;50;29;79;0;0;0;224;146;370
De 35 a 39 anys;32;11;43;39;16;55;1;0;1;0;2;2;104;77;181;37;35;72;0;0;0;213;141;354
De 40 a 44 anys;40;5;45;42;10;52;0;0;0;0;0;0;104;68;172;30;30;60;0;0;0;216;113;329
De 45 a 49 anys;23;6;29;42;17;59;1;0;1;0;1;1;83;48;131;23;17;40;0;0;0;172;89;261
De 50 a 54 anys;19;10;29;36;8;44;0;0;0;0;1;1;78;28;106;7;11;18;0;0;0;140;58;198
De 55 a 59 anys;27;4;31;36;11;47;0;0;0;0;0;0;49;14;63;6;7;13;0;0;0;118;36;154
De 60 a 64 anys;13;4;17;35;7;42;0;0;0;0;0;0;30;5;35;5;0;5;0;0;0;83;16;99
65 anys o més;5;1;6;4;1;5;0;0;0;0;1;1;5;4;9;2;1;3;0;0;0;16;8;24
Total;203;58;261;324;95;419;2;2;4;2;6;8;771;470;1241;304;249;553;0;0;0;1606;880;2486

