﻿Impost de béns immobles de naturalesa urbana (IBI)
Ultramort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172039&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;154;7465;55986;48474;364
2021;1989;152;7289;54667;47954;360
2020;1989;152;7257;54430;47743;358
2019;1989;150;7033;52749;46887;352
2018;1989;147;6601;49508;44905;337
2017;1989;147;6557;49176;44605;335
2016;1989;148;6632;49740;44811;336
2015;1989;147;6573;54225;44714;369
2014;1989;144;6559;61330;45549;426
2013;1989;149;6564;61372;44054;412
2012;1989;122;5346;49986;43820;410
2011;1989;117;3310;24824;28291;212
2010;1989;117;2915;21859;24915;187
2009;1989;114;2777;20828;24360;183
2008;1989;114;2715;17651;23816;155
2007;1989;113;2437;15838;21566;140
2006;1989;111;2166;14080;19514;127

