﻿Population. By sex and age year by year
Riera de Gaià, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431264&lang=en
;Males;Females;Total
0 years;6;5;11
1 year;3;7;10
2 years;5;8;13
3 years;9;4;13
4 years;8;9;17
5 years;9;11;20
6 years;12;10;22
7 years;9;13;22
8 years;15;11;26
9 years;11;13;24
10 years;12;10;22
11 years;11;16;27
12 years;19;14;33
13 years;15;14;29
14 years;9;16;25
15 years;18;7;25
16 years;22;15;37
17 years;19;10;29
18 years;11;20;31
19 years;14;14;28
20 years;6;7;13
21 years;14;9;23
22 years;9;15;24
23 years;7;2;9
24 years;7;5;12
25 years;9;4;13
26 years;8;3;11
27 years;7;3;10
28 years;10;4;14
29 years;7;6;13
30 years;7;7;14
31 years;10;3;13
32 years;7;5;12
33 years;4;10;14
34 years;9;11;20
35 years;10;15;25
36 years;12;9;21
37 years;11;11;22
38 years;10;6;16
39 years;9;11;20
40 years;11;6;17
41 years;12;12;24
42 years;17;14;31
43 years;12;19;31
44 years;14;15;29
45 years;17;21;38
46 years;14;22;36
47 years;27;22;49
48 years;22;21;43
49 years;21;18;39
50 years;14;17;31
51 years;24;16;40
52 years;13;21;34
53 years;16;15;31
54 years;11;13;24
55 years;15;13;28
56 years;21;11;32
57 years;10;12;22
58 years;11;9;20
59 years;12;7;19
60 years;5;7;12
61 years;11;13;24
62 years;6;17;23
63 years;11;9;20
64 years;11;13;24
65 years;9;5;14
66 years;11;9;20
67 years;10;7;17
68 years;11;8;19
69 years;4;8;12
70 years;7;7;14
71 years;9;8;17
72 years;3;6;9
73 years;3;4;7
74 years;9;10;19
75 years;6;4;10
76 years;5;2;7
77 years;7;6;13
78 years;5;4;9
79 years;6;6;12
80 years;1;8;9
81 years;4;2;6
82 years;1;6;7
83 years;1;0;1
84 years;1;2;3
85 years;3;3;6
86 years;1;4;5
87 years;2;4;6
88 years;1;3;4
89 years;1;6;7
90 years;3;5;8
91 years;0;3;3
92 years;0;4;4
93 years;1;2;3
94 years;0;0;0
95 years;0;3;3
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;893;886;1779

