﻿Residus municipals. Generació. Total registrat i generació per càpita
Argentera, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430173
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,39;29,43;34,47;63,90
2020;1,52;31,53;33,26;64,79
2019;1,29;26,66;31,82;58,48
2018;1,56;27,57;45,75;73,33
2017;1,28;32,25;30,70;62,95
2016;1,40;36,16;33,45;69,61
2015;1,25;38,52;28,67;67,19
2014;1,38;36,13;37,33;73,46
2013;1,27;37,84;32,53;70,38
2012;1,52;39,89;44,99;84,88
2011;1,30;35,99;39,39;75,39
2010;1,57;35,97;41,20;77,16
2009;1,41;40,89;27,96;68,85
2008;1,56;49,74;31,55;81,29
2007;1,48;54,37;22,67;77,04
2006;1,67;67,12;27,57;94,69
2005;1,71;66,56;33,86;100,41
2004;1,45;66,38;17,75;84,12
2003;1,47;65,05;17,77;82,82
2002;1,42;62,86;12,48;75,32
2001;2,04;91,00;19,87;110,87
2000;0,94;41,91;9,47;51,38

