﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Corbera de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080728&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;12;27;9;12;24;42;57;102;66;84;153
2019;9;9;15;12;12;21;96;81;174;114;102;213
2018;9;15;24;9;6;15;36;57;90;51;81;132
2017;12;9;18;15;9;24;48;57;108;69;78;147
2016;15;12;27;9;6;12;42;42;81;63;60;120
2011-2015;51;30;84;33;33;63;135;153;288;216;219;438
2001-2010;69;63;132;69;69;141;447;504;951;585;639;1224
1991-2000;111;96;210;75;81;156;93;96;189;279;276;552
1981-1990;69;72;141;69;87;159;42;39;78;180;198;375
Antes de 1981;99;93;189;636;744;1380;27;39;66;759;876;1635
Siempre ha vivido;5268;4776;10044;0;0;0;0;0;0;5268;4776;10044
Total;5718;5187;10908;933;1065;1995;999;1125;2127;7653;7380;15027

