﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170097&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2345;495
04/2024;2345;500
03/2024;2335;490
02/2024;2285;480
01/2024;2250;485
12/2023;2240;495
11/2023;2280;495
10/2023;2265;495
09/2023;2265;490
08/2023;2190;485
07/2023;2275;490
06/2023;2305;490
05/2023;2280;485
04/2023;2295;480
03/2023;2250;480
02/2023;2215;485
01/2023;2185;480
12/2022;2175;490
11/2022;2175;485
10/2022;2185;485
09/2022;2195;485
08/2022;2200;480
07/2022;2260;485
06/2022;2240;485
05/2022;2220;485
04/2022;2180;480
03/2022;2145;475
02/2022;2105;485
01/2022;2105;485
12/2021;2096;491
11/2021;2100;486
10/2021;2140;494
09/2021;2064;498
08/2021;2057;491
07/2021;2113;493
06/2021;2129;498
05/2021;2098;502
04/2021;2061;502
03/2021;2057;496
02/2021;2035;495
01/2021;1983;491
12/2020;1974;495
11/2020;1990;493
10/2020;2010;494
09/2020;1985;494
08/2020;1944;493
07/2020;1954;499
06/2020;1971;495
05/2020;1983;495
03/2020;2018;497
12/2019;2096;503
09/2019;2122;505
06/2019;2191;509
03/2019;2116;514
12/2018;2010;520
09/2018;2097;513
06/2018;2110;529
03/2018;2056;527
12/2017;1995;517
09/2017;2042;518
06/2017;2075;516
03/2017;1995;511
12/2016;1914;520
09/2016;1927;509
06/2016;1950;507
03/2016;1899;507
12/2015;1863;506
09/2015;1859;499
06/2015;1901;490
03/2015;1850;477
12/2014;1740;474
09/2014;1785;472
06/2014;1825;479
03/2014;1767;481
12/2013;1708;478
09/2013;1702;472
06/2013;1753;479
03/2013;1750;479
12/2012;1714;482
09/2012;1816;480
06/2012;1892;484
03/2012;1885;489

