﻿Saldos migratoris interns. Municipis
Pobla de Cérvoles, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251692
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-5;1;-4;-10
2021;2;3;3;1;9
2020;0;0;13;-2;11
2019;0;1;4;0;5
2018;-1;2;-3;1;-1
2017;1;-3;1;0;-1
2016;1;0;-12;-1;-12
2015;-1;-1;-7;-1;-10
2014;1;3;2;-1;5
2013;-1;1;-12;1;-11
2012;0;-2;-5;-2;-9
2011;0;0;1;4;5
2010;-3;0;6;4;7
2009;-6;-2;-2;-4;-14
2008;1;-1;4;-1;3
2007;-1;1;-5;0;-5
2006;-1;-1;5;-6;-3
2005;2;-1;-3;-1;-3
2004;1;1;9;0;11
2003;0;3;4;-1;6
2002;-1;5;10;0;14
2001;-2;1;6;2;7
2000;-2;1;6;0;5
1999;0;-2;3;-5;-4
1998;-3;-1;1;-3;-6
1997;0;0;10;0;10
1995;0;-2;4;0;2
1994;0;-1;-4;-1;-6
1993;3;-1;8;0;10
1992;0;0;4;0;4
1990;0;0;-4;1;-3
1989;0;1;1;0;2
1988;0;0;1;0;1

