﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riu de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259139
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;0;5;40;50
02/2024;5;0;5;40;50
01/2024;5;0;5;40;50
12/2023;5;0;5;40;50
11/2023;5;0;5;35;45
10/2023;5;0;5;35;45
09/2023;5;0;5;35;45
08/2023;5;0;5;35;45
07/2023;5;0;5;35;45
06/2023;5;0;5;35;45
05/2023;5;0;5;35;45
04/2023;5;0;5;35;45
03/2023;5;0;5;35;45
02/2023;5;0;5;40;50
01/2023;5;5;5;35;45
12/2022;5;5;5;40;50
11/2022;5;5;5;35;45
10/2022;5;5;5;30;45
09/2022;5;5;5;35;45
08/2022;5;5;5;35;50
07/2022;5;5;5;40;50
06/2022;5;5;5;35;50
05/2022;5;5;5;35;50
04/2022;5;5;5;35;50
03/2022;5;5;5;40;55
02/2022;5;5;5;40;50
01/2022;5;5;5;35;50
12/2021;..;..;5;37;49
11/2021;..;..;..;30;40
10/2021;..;..;..;33;43
09/2021;..;..;..;30;40
08/2021;..;..;..;33;43
07/2021;..;..;5;32;43
06/2021;..;..;5;31;42
05/2021;..;..;5;31;43
04/2021;5;..;..;29;41
03/2021;5;..;..;33;45
02/2021;5;..;..;33;45
01/2021;5;..;..;33;45
12/2020;5;..;..;34;46
11/2020;5;..;..;32;44
10/2020;..;..;5;33;46
09/2020;5;..;..;33;45
08/2020;5;..;..;38;49
07/2020;6;..;..;38;50
06/2020;6;..;..;38;50
05/2020;5;..;..;34;44
03/2020;5;..;..;35;44
12/2019;5;..;..;44;54
09/2019;5;..;..;36;46
06/2019;5;..;..;39;48
03/2019;..;..;..;44;53
12/2018;..;..;..;44;54
09/2018;..;..;..;38;48
06/2018;..;..;..;38;48
03/2018;..;..;..;45;55
12/2017;..;..;..;47;58
09/2017;..;..;..;44;55
06/2017;..;..;5;42;56
03/2017;..;..;5;41;52
12/2016;..;..;5;43;54
09/2016;..;..;5;39;51
06/2016;..;..;5;36;48
03/2016;..;..;5;42;53
12/2015;..;..;5;47;57
09/2015;..;..;6;45;56
06/2015;..;..;6;48;59
03/2015;..;..;8;49;62
12/2014;..;..;8;49;62
09/2014;..;..;8;46;60
06/2014;..;..;7;51;64
03/2014;..;..;6;50;63
12/2013;..;..;6;42;55
09/2013;..;..;8;43;58
06/2013;..;..;7;43;58
03/2013;..;..;7;48;63
12/2012;..;..;7;51;67
09/2012;..;..;6;45;60
06/2012;..;..;6;49;62
03/2012;..;..;7;52;67

