﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250766
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;11;7;3;0;1;12
Primer grau;112;108;101;33;0;112
ESO,EGB, Batx. elemental;58;55;54;45;0;58
FP grau mitjà;18;18;18;15;0;18
FP grau superior;6;6;6;6;0;6
Batxillerat superior;13;13;13;11;0;13
Diplomatura;2;2;2;2;0;2
Llicenciatura i doctorat;0;0;0;0;0;0
Total;222;209;197;112;1;223

