﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:080155&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3320;3250;6570
Enginyers tècnics, pèrits i ajudants titulats;2220;4265;6485
Caps administratius i de taller;2485;1710;4195
Ajudants no titulats;2045;1960;4005
Oficials administratius;5515;8330;13845
Subalterns;2425;2640;5065
Auxiliars administratius;3710;7625;11335
Oficials de primera i de segona;11420;2785;14205
Oficials de tercera i especialistes;5905;2970;8875
Peons;5090;5715;10805
No procedent i altres;120;2335;2455
Total;44255;43585;87840

