﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Gavà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080898
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;13615,82;961,17;15,41;14592,40
2020;13797,30;433,44;8,50;14239,24
2019;14385,16;463,89;73,71;14922,76
2018;11983,44;3478,66;134,70;15596,80
2017;14753,72;1011,92;0,00;15765,64
2016;14315,31;788,71;542,56;15646,58
2015;15127,31;0,00;0,00;15127,31
2014;12081,44;2734,09;286,60;15102,13
2013;11664,09;2803,65;394,72;14862,46
2012;10613,44;4182,92;358,72;15155,08
2011;6985,04;8571,17;518,48;16074,68
2010;..;15837,73;584,64;16422,36
2009;..;16808,44;217,94;17026,38
2008;42,08;17454,44;..;17496,52
2007;..;17809,48;..;17809,48
2006;..;18663,14;..;18663,14
2005;..;18941,22;..;18941,22
2004;..;19707,60;..;19707,60

