﻿Conreus llenyosos: vinya
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430672
;2009
       Total;
 explot.;44
 ha;99
        Secà;
 explot.;11
 ha;7
         Regadiu;
 explot.;38
 ha;92
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;1
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;74
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;11
 ha;70
 altres vins;
 total;
 explot.;27
 ha;23
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;24
 ha;21

