﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:089045&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;21;0;0;1;0;0;0;1;22
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;2066;0;0;3;1;2;0;6;2072
Electricitat gas i aigua;24;0;0;0;0;0;0;0;24
Construcció;819;0;1;5;0;3;0;9;828
Comerç i reparació;911;1;0;3;0;1;0;5;916
Hostaleria;269;0;0;0;2;1;1;4;273
Transport i comunicacions;645;0;0;0;0;2;0;2;647
Mediació financera;65;0;0;0;0;0;0;0;65
Immob.,lloguers i serveis empr.;495;0;0;0;0;1;0;1;496
Adm.pública defensa i SS;267;0;0;0;0;0;0;0;267
Educació;161;1;0;0;0;2;0;3;164
Sanitat i serveis socials;232;0;0;1;0;3;0;4;236
Altres serveis;176;1;0;0;1;1;0;3;179
Personal domèstic;96;0;0;0;1;2;0;3;99
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;6250;3;1;13;5;18;1;41;6291

