﻿Población. Por año de llegada a la vivienda
Bellvís
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250523&lang=es
;2021
2020;156
2019;111
2018;93
2017;96
2016;66
2011-2015;234
2001-2010;381
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;297
No consta;762
Total;2256

