﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5326;7950;5793;142144;19919;62505;243637
Tècnics i professionals científics i intel·lectuals;13452;54140;33140;186708;17033;28292;332765
Tècnics i professionals de suport;12047;26454;17461;268538;18694;27406;370600
Empleats administratius;8929;28571;19026;218306;12238;12844;299914
Treballadors de serveis i venedors de comerç;18023;46777;12517;257220;24450;52311;411298
Treballadors qualificats en act. agràries i pesqueres;1003;2150;1602;29440;2519;14461;51175
Artesans i treballadors qualificats de les indústries i la construcció;10972;13160;6464;384966;27595;39481;482638
Operadors d'instal·lacions i maquinària, i muntadors;8100;11401;4653;279101;13209;35476;351940
Treballadors no qualificats;16333;39100;9767;173574;10871;18744;268389
Forces armades;74;156;273;1975;88;204;2770
Total;94259;229859;110696;1941972;146616;291724;2815126

