﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pallars Sobirà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:26
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;806,04;855,53;469,20;..;..;743,27
2021;742,48;734,04;410,19;..;..;641,10
2020;748,52;704,25;396,69;..;..;610,77
2019;730,33;679,88;389,45;..;..;587,53
2018;714,74;660,61;376,58;..;..;573,64
2017;690,33;627,30;354,90;..;..;543,44
2016;656,47;621,60;350,94;..;..;539,07
2014;684,53;601,15;343,07;..;..;526,13
2013;671,74;588,57;..;344,62;..;517,33
2012;626,75;573,27;..;338,46;..;504,05
2011;633,55;558,88;..;370,17;..;496,05

