﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bellaguarda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251706
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;3;1;4;9;3;12;9;3;12
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15;0;0;0;0;1;1;5;11;16;5;11;16
De 15 a 19 anys;2;0;2;1;2;3;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;0;0;0;6;8;14;9;10;19
De 20 a 24 anys;5;1;6;1;1;2;1;0;1;7;2;9;0;0;0;0;0;0;1;0;1;1;3;4;0;1;1;0;0;0;2;4;6;9;6;15
De 25 a 29 anys;4;4;8;0;0;0;1;1;2;5;5;10;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;1;2;3;6;7;13
De 30 a 34 anys;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;9;7;16
De 35 a 39 anys;10;7;17;0;0;0;0;2;2;10;9;19;0;0;0;0;1;1;0;0;0;0;0;0;0;6;6;0;0;0;0;7;7;10;16;26
De 40 a 44 anys;14;7;21;0;1;1;1;1;2;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;15;12;27
De 45 a 49 anys;11;6;17;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;11;7;18
De 50 a 54 anys;8;8;16;0;0;0;0;0;0;8;8;16;0;0;0;0;2;2;2;1;3;0;0;0;0;1;1;0;0;0;2;4;6;10;12;22
De 55 a 59 anys;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3;5;6;11
De 60 a 64 anys;10;4;14;0;0;0;1;0;1;11;4;15;0;0;0;1;4;5;1;2;3;0;0;0;0;0;0;0;0;0;2;6;8;13;10;23
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;60;53;113;1;4;5;0;0;0;0;7;7;0;2;2;61;66;127;61;67;128
Total;76;47;123;2;4;6;4;4;8;82;55;137;0;0;0;62;60;122;6;8;14;24;32;56;0;21;21;3;5;8;95;126;221;177;181;358

