﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:37&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;231;27;258;36;237;6;48;327;585
De 0 a 24 anys;6;0;6;0;0;3;6;9;15
De 25 a 34 anys;33;3;36;3;0;0;6;9;45
De 35 a 44 anys;54;6;60;3;0;0;6;9;66
De 45 a 54 anys;63;9;72;12;0;0;15;27;99
De 55 a 64 anys;69;12;81;21;9;0;9;39;117
De 65 a 74 anys;9;0;9;0;105;0;6;111;120
De 75 a 84 anys;0;0;0;0;72;0;0;72;72
85 anys o més;0;0;0;0;51;0;0;51;51
Dones;108;33;141;9;207;3;147;366;510
De 0 a 24 anys;0;0;0;0;0;3;3;6;9
De 25 a 34 anys;18;3;21;0;0;3;3;6;27
De 35 a 44 anys;21;0;21;0;0;0;3;3;27
De 45 a 54 anys;24;6;30;3;0;0;6;9;39
De 55 a 64 anys;24;21;45;6;6;0;15;27;72
De 65 a 74 anys;15;0;15;0;84;0;39;123;135
De 75 a 84 anys;6;0;6;0;69;0;36;105;108
85 anys o més;3;0;3;3;48;0;42;93;96
Total;339;63;402;45;447;6;195;693;1095
De 0 a 24 anys;6;3;9;0;0;3;6;9;21
De 25 a 34 anys;54;9;63;0;0;3;9;12;72
De 35 a 44 anys;72;9;81;3;0;0;9;12;93
De 45 a 54 anys;87;15;102;12;0;0;21;33;138
De 55 a 64 anys;90;30;120;27;15;0;24;66;189
De 65 a 74 anys;24;0;24;0;189;0;48;237;258
De 75 a 84 anys;6;0;6;0;141;0;39;180;180
85 anys o més;3;0;3;0;102;0;45;147;150

