﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:08&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;4;7;0;1;1;6;19;25;4;11;15;4;10;14;106;45;151;36;25;61;0;0;0;159;115;274
Pesca;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;5;0;5;1;0;1;0;0;0;6;2;8
Extracció gas i petroli;0;0;0;1;0;1;1;1;2;3;1;4;0;1;1;0;0;0;15;2;17;0;0;0;20;5;25
Electricitat gas i aigua;7;0;7;0;0;0;7;19;26;3;1;4;3;3;6;1;0;1;47;3;50;0;0;0;68;26;94
Ext. i trans. minerals;0;1;1;0;0;0;0;5;5;4;2;6;2;2;4;1;0;1;24;0;24;0;0;0;31;10;41
Indústria química;1;6;7;2;0;2;4;25;29;5;11;16;2;9;11;0;0;0;57;12;69;0;0;0;71;63;134
Const. maquin. mat. elèctric;4;7;11;1;0;1;8;47;55;6;10;16;5;12;17;6;0;6;179;78;257;0;0;0;209;154;363
Material transport;1;1;2;0;0;0;0;6;6;0;0;0;1;1;2;0;0;0;7;5;12;0;0;0;9;13;22
Alimentació i begudes;1;4;5;2;0;2;9;30;39;24;59;83;5;14;19;2;11;13;106;185;291;0;0;0;149;303;452
Tèxtil, cuir i confecció;0;0;0;2;1;3;6;17;23;5;33;38;2;14;16;1;1;2;46;275;321;0;0;0;62;341;403
Suro i fusta;0;2;2;0;0;0;2;5;7;2;6;8;0;5;5;1;0;1;64;11;75;0;0;0;69;29;98
Paper i arts gràfiques;3;2;5;0;0;0;1;9;10;1;3;4;1;2;3;0;0;0;21;15;36;0;0;0;27;31;58
Plàstics indu. manufact.;1;0;1;0;0;0;1;4;5;2;17;19;1;0;1;0;1;1;16;15;31;0;0;0;21;37;58
Construcció;5;11;16;1;0;1;13;43;56;8;23;31;4;13;17;3;1;4;776;20;796;0;0;0;810;111;921
Comerç i reparació;12;16;28;2;0;2;24;106;130;110;500;610;7;23;30;3;5;8;145;72;217;0;0;0;303;722;1025
Hostaleria i restauració;6;2;8;2;1;3;14;55;69;12;21;33;259;546;805;5;3;8;28;21;49;0;0;0;326;649;975
Transport i act. annexes;1;1;2;0;0;0;11;24;35;13;9;22;8;9;17;2;0;2;105;12;117;0;0;0;140;55;195
Comunicacions;2;0;2;0;0;0;7;23;30;1;4;5;0;1;1;0;1;1;16;3;19;0;0;0;26;32;58
Assegurances i finances;0;1;1;1;0;1;22;60;82;6;17;23;2;11;13;2;0;2;6;3;9;0;0;0;39;92;131
Servei empr. lloguers;8;11;19;1;1;2;16;52;68;9;17;26;29;29;58;3;2;5;21;6;27;0;0;0;87;118;205
Adm. pública defensa i SS;10;19;29;0;0;0;12;39;51;0;8;8;5;11;16;4;2;6;38;6;44;0;0;0;69;85;154
Educació i investigació;15;61;76;1;0;1;4;28;32;3;11;14;11;29;40;3;1;4;26;15;41;0;0;0;63;145;208
Sanitat i assis. social;9;63;72;2;0;2;2;20;22;1;6;7;4;41;45;2;2;4;6;17;23;0;0;0;26;149;175
Altres serveis;1;5;6;1;1;2;0;10;10;2;15;17;24;257;281;3;0;3;20;8;28;0;0;0;51;296;347
Total;90;217;307;19;5;24;170;648;818;224;786;1010;379;1043;1422;153;75;228;1806;809;2615;0;0;0;2841;3583;6424

