﻿Habitatges principals. Per superfície útil i instal·lacions
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251765&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;4;11;13;30;20;11;18;10;6;12;8;2;145
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;1;1;2;2;2;2;1;0;1;1;0;13
Sense aigua calenta central;0;0;0;0;4;10;12;28;18;9;16;9;6;11;7;2;132
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;0;4;11;13;30;20;11;18;10;6;12;8;2;145
Calefacció col·lectiva;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3
Calefacció individual;0;0;0;0;2;5;7;14;12;7;9;5;5;8;6;2;82
Calefacció aparells mòbils;0;0;0;0;2;6;6;16;6;3;9;5;1;4;2;0;60
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;0;0;4;3;11;22;18;11;17;7;4;11;7;1;116
Sense línia telefònica;0;0;0;0;0;8;2;8;2;0;1;3;2;1;1;1;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;3;2;2;6;3;3;0;2;1;2;0;24
Sense refrigeració;0;0;0;0;4;8;11;28;14;8;15;10;4;11;6;2;121
Total;0;0;0;0;4;11;13;30;20;11;18;10;6;12;8;2;145

