﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250432&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);155;100;210;0;465
12/2023 (p);155;195;90;0;440
09/2023 (p);150;90;60;0;305
06/2023 (p);155;165;75;0;395
03/2023 (p);140;135;160;0;435
12/2022 (p);145;90;200;0;435
09/2022 (p);130;85;60;0;275
06/2022 (p);170;135;80;0;390
03/2022 (p);135;170;100;0;405
12/2021 (p);140;150;155;0;445
09/2021 (p);130;80;0;0;210
06/2021 (p);145;125;60;0;330
03/2021 (p);110;135;70;0;320
12/2020 (p);100;165;70;0;340

