﻿Defuncions segons sexe
Montsià
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:22
;Homes;Dones;Total
2022;385;357;742
2021;401;400;801
2020;388;383;771
2019;388;308;696
2018;364;347;711
2017;355;329;684
2016;322;363;685
2015;347;298;645
2014;342;300;642
2013;369;298;667
2012;343;328;671
2011;316;314;630
2010;335;289;624
2009;349;311;660
2008;360;284;644
2007;333;296;629
2006;329;281;610
2005;335;306;641
2004;312;293;605
2003;300;301;601
2002;322;290;612
2001;315;279;594
2000;304;307;611
1999;345;301;646
1998;275;270;545
1997;278;274;552
1996;288;269;557
1995;281;270;551
1994;293;293;586
1993;285;249;534
1992;296;255;551
1991;272;282;554
1990;298;252;550
1989;293;286;579
1988;257;255;512
1987;275;248;523
1986;279;249;528
1985;283;254;537
1984;262;235;497
1983;277;252;529
1982;270;214;484
1981;294;247;541
1980;281;246;527
1979;240;218;458
1978;291;209;500
1977;280;258;538
1976;249;252;501
1975;264;241;505

