﻿Espècies arbòries forestals
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171156&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;137
 comercial;
 explot.;7
 ha;99
 no comercial;
 explot.;7
 ha;38
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;6
 ha;27
 comercial;
 explot.;4
 ha;25
 no comercial;
 explot.;2
 ha;2
         Mixtes;
 total;
 explot.;9
 ha;109
 comercial;
 explot.;4
 ha;74
 no comercial;
 explot.;5
 ha;35

